Urtea,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2013,23,Gizarte-zerbitzuak eta gizarte-sustapena,23140,Apartamentu tutelatuak,46449.4,34294.77
2013,17,Ingurumena,,,360692.56,319718.82
2013,17,Ingurumena,17100,Parkeak eta lorategiak,341192.56,311078.16
2013,17,Ingurumena,17200,Ingurumenaren babesa eta hobekuntza,19500.0,8640.66
2013,49,Beste jarduketa ekonomiko batzuk,,,46309.62,45662.34
2013,49,Beste jarduketa ekonomiko batzuk,49300,Kontsumitzaile eta erabiltzaileen babesa,46309.62,45662.34
2013,33,Kultura,,,3194791.3,2853429.74
2013,33,Kultura,333XX,Arte eszeniko unitatea. Coliseoa,347226.98,267074.28
2013,33,Kultura,33422,Antzerki jardunaldiak,131660.0,114363.67
2013,33,Kultura,33710,Nagusien etxeak,103327.92,82998.9
2013,33,Kultura,33510,Euskararen sustapena,212450.81,162678.35
2013,33,Kultura,33330,Museoa,104346.15,99384.91
2013,33,Kultura,33210,Liburutegi publikoak,354192.62,319393.58
2013,33,Kultura,33440,Irudi unitatea,23697.0,13646.07
2013,33,Kultura,33520,Euskaltegia,568069.05,555229.74
2013,33,Kultura,33720,Gazteria,268930.19,254628.51
2013,33,Kultura,33430,Arte unitatea,120527.44,104955.66
2013,33,Kultura,33800,Jaiak,319292.13,293766.77
2013,33,Kultura,33610,Ego Ibarra,19570.0,19523.62
2013,33,Kultura,33410,Musika unitatea,413633.26,361405.42
2013,33,Kultura,33000,Kulturaren arloko administrazio orokorra,207867.75,204380.26
2013,32,Hezkuntza,,,1396610.59,1334130.35
2013,32,Hezkuntza,32300,Hezkuntza ikastetxeen funtzionamendua,1094545.55,1045989.57
2013,32,Hezkuntza,32410,Hasierako lanbide prestakuntzako programa (H.L.P.I.P.),302065.04,288140.78
2013,44,Garraio publikoa,,,209741.3,207832.2
2013,44,Garraio publikoa,44110,Bidaiarien taldeko hiri-garraioa,209741.3,207832.2
2013,45,Azpiegiturak,,,248971.0,182158.54
2013,45,Azpiegiturak,45400,Auzo bideak,248971.0,182158.54
2013,22,Enplegatuen aldeko beste prestazio ekonomiko batzuk,,,98927.6,83541.68
2013,22,Enplegatuen aldeko beste prestazio ekonomiko batzuk,22100,Enplegatuen aldeko beste prestazio ekonomiko batzuk,98927.6,83541.68
2013,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,1040301.95,954466.85
2013,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43200,Informazio turistikoa eta turismoaren sustapena,20600.0,11023.1
2013,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43310,Garapen ekonomikoa eta berrikuntza,915569.59,850315.85
2013,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43320,Urb. Grade,16520.0,15813.16
2013,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43120,"Merkatuak, hornidura-azokak eta lonjak",87612.36,77314.74
2013,34,Kirola,,,1296879.49,1225081.9
2013,34,Kirola,34100,Kirola bultzatzea eta sustatzea,394371.49,322573.9
2013,34,Kirola,34210,Kirol instalazioen udal patronatoa,902508.0,902508.0
2013,16,Komunitate-ongizatea,,,4738771.86,4596607.84
2013,16,Komunitate-ongizatea,16300,Bideak garbitzea,3894632.63,3862269.0
2013,16,Komunitate-ongizatea,16400,Hilerria,155263.87,115490.21
2013,16,Komunitate-ongizatea,16500,Kale-argiteria,688875.36,618848.63
2013,91,Gobernu-organoak,,,1000245.36,981931.93
2013,91,Gobernu-organoak,91200,Gobernu-organoak,1000245.36,981931.93
2013,93,Finantza eta zerga-administrazioa,,,1454137.46,1312991.42
2013,93,Finantza eta zerga-administrazioa,930XX,Ekonomi eta finantza kudeaketa eta administrazioa,1454137.46,1312991.42
2013,92,Zerbitzu orokorrak,,,4047081.04,3587114.95
2013,92,Zerbitzu orokorrak,92900,Ustekabekoak eta sailkatu gabeko funtzioak,52660.28,
2013,92,Zerbitzu orokorrak,92500,Herritarrenganako arreta,350893.79,338488.75
2013,92,Zerbitzu orokorrak,92030,Informatika,761594.34,596393.66
2013,92,Zerbitzu orokorrak,92011,Idazkaritza orokorra,782623.69,723256.14
2013,92,Zerbitzu orokorrak,92040,Erabilera askotarako eraikinak,867149.5,727148.0
2013,92,Zerbitzu orokorrak,92020,Langileriaren administrazioa,1193856.86,1164536.53
2013,92,Zerbitzu orokorrak,92310,Biztanleen udal erroldaren kudeaketa,38302.58,37291.87
2013,31,Osasuna,,,15000.0,11101.72
2013,31,Osasuna,31170,Desinfektatze eta arratoiak hiltzeko kanpainak,15000.0,11101.72
2014,24,Enpleguaren sustapena,,,498893.97,331757.98
2014,24,Enpleguaren sustapena,24100,Enpleguaren sustapena,498893.97,331757.98
2014,13,Herritarren segurtasuna eta mugikortasuna,,,3111586.78,2860575.15
2014,13,Herritarren segurtasuna eta mugikortasuna,13400,Hiri-mugikortasuna,493623.91,420528.08
2014,13,Herritarren segurtasuna eta mugikortasuna,132XX,Udaltzaingoa,2617962.87,2440047.07
2014,01,Zor publikoa,,,1002703.97,921085.18
2014,01,Zor publikoa,01100,Zor publikoa,1002703.97,921085.18
2014,15,Etxebizitza eta hirigintza,,,11455460.52,9224937.77
2014,15,Etxebizitza eta hirigintza,15220,Eraikuntzen kontserbazioa eta birgaitzea,156000.0,116557.63
2014,15,Etxebizitza eta hirigintza,15330,Hiri-altzaritza,94671.82,34755.09
2014,15,Etxebizitza eta hirigintza,153XX,Administrazio orokorra komunitatearen hobekuntza,1452513.51,1208769.27
2014,15,Etxebizitza eta hirigintza,15340,Lan taldea,75510.0,67672.78
2014,15,Etxebizitza eta hirigintza,153YY,"Azpiegitura lanak, bideak eta hirigintza",6697058.07,5227868.37
2014,15,Etxebizitza eta hirigintza,15100,Hirigintza,2979707.12,2569314.63
2014,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,2719713.19,2348613.52
2014,23,Gizarte-zerbitzuak eta gizarte-sustapena,23020,Lankidetza eta garapenerako laguntza (G.K.E.),343942.12,250872.34
2014,23,Gizarte-zerbitzuak eta gizarte-sustapena,23160,"Laguntza baztertuta izateko arriskuan daudenei, gizarte babesgabetasuna",166815.0,159679.35
2014,23,Gizarte-zerbitzuak eta gizarte-sustapena,23170,Drogamenpekotasunaren kontrako jarduerak,62869.61,50597.53
2014,23,Gizarte-zerbitzuak eta gizarte-sustapena,23180,"Kultura aniztasuna, etorkinen integrazioa",56302.89,50348.5
2014,23,Gizarte-zerbitzuak eta gizarte-sustapena,231YY,Oinarrizko gizarte zerbitzuak,926097.82,881233.27
2014,23,Gizarte-zerbitzuak eta gizarte-sustapena,23150,Genero berdintasunaren sustapena,139427.02,120346.68
2014,23,Gizarte-zerbitzuak eta gizarte-sustapena,231XX,Nagusiendako programak eta zerbitzua,977776.6,813570.44
2014,23,Gizarte-zerbitzuak eta gizarte-sustapena,23140,Apartamentu tutelatuak,46482.13,21965.41
2014,17,Ingurumena,,,417456.91,388662.82
2014,17,Ingurumena,17100,Parkeak eta lorategiak,358640.76,345723.42
2014,17,Ingurumena,17200,Ingurumenaren babesa eta hobekuntza,58816.15,42939.4
2014,49,Beste jarduketa ekonomiko batzuk,,,47195.93,46990.16
2014,49,Beste jarduketa ekonomiko batzuk,49300,Kontsumitzaile eta erabiltzaileen babesa,47195.93,46990.16
2014,33,Kultura,,,3519505.63,3166286.72
2014,33,Kultura,333XX,Arte eszeniko unitatea. Coliseoa,391099.57,268288.84
2014,33,Kultura,33422,Antzerki jardunaldiak,131660.0,126061.22
2014,33,Kultura,33710,Nagusien etxeak,107909.36,89848.12
2014,33,Kultura,33510,Euskararen sustapena,258534.35,213744.0
2014,33,Kultura,33330,Museoa,135879.75,120956.03
2014,33,Kultura,33210,Liburutegi publikoak,341442.95,330898.4
2014,33,Kultura,33440,Irudi unitatea,150014.8,97492.74
2014,33,Kultura,33520,Euskaltegia,512021.55,559648.17
2014,33,Kultura,33720,Gazteria,309484.54,260876.61
2014,33,Kultura,33430,Arte unitatea,126062.39,120373.32
2014,33,Kultura,33800,Jaiak,342129.65,333110.74
2014,33,Kultura,33610,Ego Ibarra,19200.0,12047.89
2014,33,Kultura,33410,Musika unitatea,442618.08,392466.39
2014,33,Kultura,33000,Kulturaren arloko administrazio orokorra,251448.64,240474.25
2014,32,Hezkuntza,,,1357465.11,1208266.28
2014,32,Hezkuntza,32300,Hezkuntza ikastetxeen funtzionamendua,1068575.02,942892.25
2014,32,Hezkuntza,32410,Hasierako lanbide prestakuntzako programa (H.L.P.I.P.),288890.09,265374.03
2014,44,Garraio publikoa,,,206095.0,198613.91
2014,44,Garraio publikoa,44110,Bidaiarien taldeko hiri-garraioa,206095.0,198613.91
2014,45,Azpiegiturak,,,265462.37,226462.6
2014,45,Azpiegiturak,45400,Auzo bideak,265462.37,226462.6
2014,22,Enplegatuen aldeko beste prestazio ekonomiko batzuk,,,52148.05,52148.04
2014,22,Enplegatuen aldeko beste prestazio ekonomiko batzuk,22100,Enplegatuen aldeko beste prestazio ekonomiko batzuk,52148.05,52148.04
2014,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,974930.87,842557.41
2014,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43310,Garapen ekonomikoa eta berrikuntza,805111.77,769116.25
2014,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43320,Urb. Grade,109244.1,17628.6
2014,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43120,"Merkatuak, hornidura-azokak eta lonjak",60575.0,55812.56
2014,34,Kirola,,,1282275.33,1216619.05
2014,34,Kirola,34100,Kirola bultzatzea eta sustatzea,315797.94,250141.66
2014,34,Kirola,34210,Kirol instalazioen udal patronatoa,966477.39,966477.39
2014,16,Komunitate-ongizatea,,,4921895.24,3012787.79
2014,16,Komunitate-ongizatea,16300,Bideak garbitzea,3896293.29,2075478.15
2014,16,Komunitate-ongizatea,16400,Hilerria,155921.56,151111.46
2014,16,Komunitate-ongizatea,16500,Kale-argiteria,869680.39,786198.18
2014,91,Gobernu-organoak,,,1010478.54,993602.5
2014,91,Gobernu-organoak,91200,Gobernu-organoak,1010478.54,993602.5
2014,93,Finantza eta zerga-administrazioa,,,1288538.44,1091465.23
2014,93,Finantza eta zerga-administrazioa,930XX,Ekonomi eta finantza kudeaketa eta administrazioa,1288538.44,1091465.23
2014,92,Zerbitzu orokorrak,,,3626882.13,3064431.99
2014,92,Zerbitzu orokorrak,92900,Ustekabekoak eta sailkatu gabeko funtzioak,61714.97,
2014,92,Zerbitzu orokorrak,92500,Herritarrenganako arreta,347239.1,349240.92
2014,92,Zerbitzu orokorrak,92030,Informatika,750064.94,700061.27
2014,92,Zerbitzu orokorrak,92011,Idazkaritza orokorra,831382.72,764885.61
2014,92,Zerbitzu orokorrak,92040,Erabilera askotarako eraikinak,967373.75,775676.79
2014,92,Zerbitzu orokorrak,92020,Langileriaren administrazioa,629825.88,435016.18
2014,92,Zerbitzu orokorrak,92310,Biztanleen udal erroldaren kudeaketa,39280.77,39551.22
2014,31,Osasuna,,,20000.0,11101.72
2014,31,Osasuna,31170,Desinfektatze eta arratoiak hiltzeko kanpainak,20000.0,11101.72
2015,24,Enpleguaren sustapena,,,550557.98,345279.27
2015,24,Enpleguaren sustapena,24100,Enpleguaren sustapena,550557.98,345279.27
2015,13,Herritarren segurtasuna eta mugikortasuna,,,3650260.05,3280606.18
2015,13,Herritarren segurtasuna eta mugikortasuna,13200,Segurtasuna eta ordena publikoa,1056662.45,1085398.44
2015,13,Herritarren segurtasuna eta mugikortasuna,13310,Zirkulazioa eta aparkalekuaren antolamendua,823295.24,784589.99
2015,13,Herritarren segurtasuna eta mugikortasuna,13400,Hiri-mugikortasuna,1012711.0,795051.48
2015,13,Herritarren segurtasuna eta mugikortasuna,13320,Autoentzako seinalizazio eta aparkalekuaren mantenimendua,80397.77,65199.36
2015,13,Herritarren segurtasuna eta mugikortasuna,13000,Segurtasunaren eta babes zibilaren administrazio orokorra,677193.59,550366.91
2015,01,Zor publikoa,,,2674235.18,2301014.61
2015,01,Zor publikoa,01100,Zor publikoa,2674235.18,2301014.61
2015,15,Etxebizitza eta hirigintza,,,8586938.83,5618184.03
2015,15,Etxebizitza eta hirigintza,15220,Eraikuntzen kontserbazioa eta birgaitzea,662681.72,585741.37
2015,15,Etxebizitza eta hirigintza,15330,Hiri-altzaritza,385611.25,192230.74
2015,15,Etxebizitza eta hirigintza,15320,Bide publikoen zolaketa,5491147.0,2952368.65
2015,15,Etxebizitza eta hirigintza,15211,Imesa,1940.81,1940.81
2015,15,Etxebizitza eta hirigintza,15230,Etxebizitza alokatzeko laguntzak,50000.0,
2015,15,Etxebizitza eta hirigintza,15340,Lan taldea,1449275.92,1410506.93
2015,15,Etxebizitza eta hirigintza,15100,Hirigintza,546282.13,475395.53
2015,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,3181675.54,2419150.25
2015,23,Gizarte-zerbitzuak eta gizarte-sustapena,23020,Lankidetza eta garapenerako laguntza (G.K.E.),335309.87,225448.15
2015,23,Gizarte-zerbitzuak eta gizarte-sustapena,23010,Ebaluazioa  eta informazioa gizarte beharrizaneko egoerei buruz,775282.04,552620.28
2015,23,Gizarte-zerbitzuak eta gizarte-sustapena,23130,Gizarte larrialdietarako laguntzak (G.L.L.),557180.01,404632.96
2015,23,Gizarte-zerbitzuak eta gizarte-sustapena,23160,"Laguntza baztertuta izateko arriskuan daudenei, gizarte babesgabetasuna",175075.0,155645.3
2015,23,Gizarte-zerbitzuak eta gizarte-sustapena,23170,Drogamenpekotasunaren kontrako jarduerak,62746.08,45998.35
2015,23,Gizarte-zerbitzuak eta gizarte-sustapena,23180,"Kultura aniztasuna, etorkinen integrazioa",68565.9,57159.87
2015,23,Gizarte-zerbitzuak eta gizarte-sustapena,23110,Etxez etxeko laguntza zerbitzua,722107.8,613424.61
2015,23,Gizarte-zerbitzuak eta gizarte-sustapena,23150,Genero berdintasunaren sustapena,170047.37,157553.77
2015,23,Gizarte-zerbitzuak eta gizarte-sustapena,23190,Nagusien egoitza,285062.07,184797.9
2015,23,Gizarte-zerbitzuak eta gizarte-sustapena,23140,Apartamentu tutelatuak,30299.4,21869.06
2015,17,Ingurumena,,,512998.72,349228.0
2015,17,Ingurumena,17100,Parkeak eta lorategiak,378549.6,330728.51
2015,17,Ingurumena,17200,Ingurumenaren babesa eta hobekuntza,134449.12,18499.49
2015,49,Beste jarduketa ekonomiko batzuk,,,47346.76,62940.24
2015,49,Beste jarduketa ekonomiko batzuk,49300,Kontsumitzaile eta erabiltzaileen babesa,47346.76,62940.24
2015,33,Kultura,,,3527894.86,3245763.75
2015,33,Kultura,33422,Antzerki jardunaldiak,131660.0,134870.22
2015,33,Kultura,33710,Nagusien etxeak,104231.6,83321.63
2015,33,Kultura,33510,Euskararen sustapena,292034.27,222998.67
2015,33,Kultura,33330,Museoa,187291.6,151124.8
2015,33,Kultura,33210,Liburutegi publikoak,335122.24,324840.31
2015,33,Kultura,33440,Irudi unitatea,21572.1,13150.0
2015,33,Kultura,33520,Euskaltegia,514705.1,510496.04
2015,33,Kultura,33720,Gazteria,282761.09,262271.72
2015,33,Kultura,33421,Arte eszeniko unitatea,137770.0,105354.86
2015,33,Kultura,33430,Arte unitatea,121885.76,124811.28
2015,33,Kultura,33800,Jaiak,352033.0,330431.64
2015,33,Kultura,33610,Ego Ibarra,38989.48,22621.49
2015,33,Kultura,33310,Coliseo antzokia,329970.66,308573.64
2015,33,Kultura,33410,Musika unitatea,180474.96,165287.81
2015,33,Kultura,33000,Kulturaren arloko administrazio orokorra,238893.0,229652.31
2015,33,Kultura,33320,Portalea,258500.0,255957.33
2015,32,Hezkuntza,,,1629762.6,1483651.82
2015,32,Hezkuntza,32620,Hezkuntzarako laguntzak,14876.0,14875.0
2015,32,Hezkuntza,32610,J.B. Gisasola herriko musika eskola patronatoa,268120.35,219148.77
2015,32,Hezkuntza,32300,Hezkuntza ikastetxeen funtzionamendua,1057010.36,972181.63
2015,32,Hezkuntza,32410,Hasierako lanbide prestakuntzako programa (H.L.P.I.P.),289755.89,277446.42
2015,44,Garraio publikoa,,,211795.0,199364.48
2015,44,Garraio publikoa,44110,Bidaiarien taldeko hiri-garraioa,206095.0,194796.01
2015,44,Garraio publikoa,44200,Garraio-azpiegiturak,5700.0,4568.47
2015,45,Azpiegiturak,,,251186.5,156405.86
2015,45,Azpiegiturak,45400,Auzo bideak,251186.5,156405.86
2015,22,Enplegatuen aldeko beste prestazio ekonomiko batzuk,,,127938.04,86570.38
2015,22,Enplegatuen aldeko beste prestazio ekonomiko batzuk,22100,Enplegatuen aldeko beste prestazio ekonomiko batzuk,127938.04,86570.38
2015,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,1181905.92,893236.93
2015,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43310,Garapen ekonomikoa eta berrikuntza,1017342.2,771322.58
2015,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43320,Urb. Grade,107138.72,66428.7
2015,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43120,"Merkatuak, hornidura-azokak eta lonjak",57425.0,55485.65
2015,34,Kirola,,,1285087.62,1106464.19
2015,34,Kirola,34100,Kirola bultzatzea eta sustatzea,391363.85,212740.42
2015,34,Kirola,34210,Kirol instalazioen udal patronatoa,893723.77,893723.77
2015,16,Komunitate-ongizatea,,,2586095.57,2231276.82
2015,16,Komunitate-ongizatea,16300,Bideak garbitzea,1393612.84,1288155.22
2015,16,Komunitate-ongizatea,16210,Hondakinen bilketa,210000.0,108959.47
2015,16,Komunitate-ongizatea,16400,Hilerria,142379.09,139114.9
2015,16,Komunitate-ongizatea,16500,Kale-argiteria,840103.64,695047.23
2015,91,Gobernu-organoak,,,999614.78,900238.88
2015,91,Gobernu-organoak,91200,Gobernu-organoak,999614.78,900238.88
2015,93,Finantza eta zerga-administrazioa,,,908167.88,894738.33
2015,93,Finantza eta zerga-administrazioa,93400,Zorraren eta diruzaintzaren kudeaketa,115274.33,96255.51
2015,93,Finantza eta zerga-administrazioa,93110,Aurrekontuak eta kontabilitatea,268018.45,257137.29
2015,93,Finantza eta zerga-administrazioa,93120,Kontratazioa eta diru-laguntzak,175900.43,183711.46
2015,93,Finantza eta zerga-administrazioa,93200,Tributu-sistemaren kudeaketa,348974.67,357634.07
2015,92,Zerbitzu orokorrak,,,3331196.93,2909691.31
2015,92,Zerbitzu orokorrak,92200,Erakunde lokalen koordinazioa eta antolakuntza instituzionala,6700.0,6299.36
2015,92,Zerbitzu orokorrak,92900,Ustekabekoak eta sailkatu gabeko funtzioak,5000.0,
2015,92,Zerbitzu orokorrak,92500,Herritarrenganako arreta,347738.18,373592.04
2015,92,Zerbitzu orokorrak,92030,Informatika,600303.74,548653.26
2015,92,Zerbitzu orokorrak,92011,Idazkaritza orokorra,780750.39,714899.11
2015,92,Zerbitzu orokorrak,92012,Bulego orokorrak,218650.18,168766.11
2015,92,Zerbitzu orokorrak,92040,Erabilera askotarako eraikinak,736229.23,530608.24
2015,92,Zerbitzu orokorrak,92020,Langileriaren administrazioa,596129.82,527269.55
2015,92,Zerbitzu orokorrak,92310,Biztanleen udal erroldaren kudeaketa,39695.39,39603.64
2015,31,Osasuna,,,18000.0,13279.72
2015,31,Osasuna,31170,Desinfektatze eta arratoiak hiltzeko kanpainak,18000.0,13279.72
2015,42,Industria eta energia,,,5000.0,1765.56
2015,42,Industria eta energia,42500,Energia,5000.0,1765.56
2016,24,Enpleguaren sustapena,,,953046.25,253505.62
2016,24,Enpleguaren sustapena,24100,Enpleguaren sustapena,953046.25,253505.62
2016,13,Herritarren segurtasuna eta mugikortasuna,,,3453357.74,3184538.06
2016,13,Herritarren segurtasuna eta mugikortasuna,13200,Segurtasuna eta ordena publikoa,1131601.73,1131409.51
2016,13,Herritarren segurtasuna eta mugikortasuna,13310,Zirkulazioa eta aparkalekuaren antolamendua,859608.55,720164.06
2016,13,Herritarren segurtasuna eta mugikortasuna,13400,Hiri-mugikortasuna,730860.42,667166.66
2016,13,Herritarren segurtasuna eta mugikortasuna,13320,Autoentzako seinalizazio eta aparkalekuaren mantenimendua,77000.0,57428.59
2016,13,Herritarren segurtasuna eta mugikortasuna,13000,Segurtasunaren eta babes zibilaren administrazio orokorra,654287.04,608369.24
2016,01,Zor publikoa,,,913177.06,735812.56
2016,01,Zor publikoa,01100,Zor publikoa,913177.06,735812.56
2016,15,Etxebizitza eta hirigintza,,,11555539.45,7115366.81
2016,15,Etxebizitza eta hirigintza,15220,Eraikuntzen kontserbazioa eta birgaitzea,221426.02,155087.73
2016,15,Etxebizitza eta hirigintza,15330,Hiri-altzaritza,489198.6,274359.21
2016,15,Etxebizitza eta hirigintza,15320,Bide publikoen zolaketa,8385073.08,4704461.82
2016,15,Etxebizitza eta hirigintza,15211,Imesa,3719.88,3719.88
2016,15,Etxebizitza eta hirigintza,15230,Etxebizitza alokatzeko laguntzak,90000.0,39458.5
2016,15,Etxebizitza eta hirigintza,15340,Lan taldea,1352501.88,1374376.9
2016,15,Etxebizitza eta hirigintza,15100,Hirigintza,1013619.99,563902.77
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,3543730.24,2656658.16
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,23020,Lankidetza eta garapenerako laguntza (G.K.E.),371696.99,256430.96
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,23010,Ebaluazioa  eta informazioa gizarte beharrizaneko egoerei buruz,835699.95,651532.73
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,23130,Gizarte larrialdietarako laguntzak (G.L.L.),597157.31,468861.41
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,23160,"Laguntza baztertuta izateko arriskuan daudenei, gizarte babesgabetasuna",196075.0,169006.47
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,23170,Drogamenpekotasunaren kontrako jarduerak,72380.52,50718.2
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,23180,"Kultura aniztasuna, etorkinen integrazioa",96088.92,71501.78
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,23110,Etxez etxeko laguntza zerbitzua,689514.11,625461.91
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,23150,Genero berdintasunaren sustapena,203851.8,171352.63
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,23190,Nagusien egoitza,303364.24,165477.04
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,23140,Apartamentu tutelatuak,177901.4,26315.03
2016,17,Ingurumena,,,606466.37,393557.49
2016,17,Ingurumena,17100,Parkeak eta lorategiak,421248.49,339997.52
2016,17,Ingurumena,17200,Ingurumenaren babesa eta hobekuntza,185217.88,53559.97
2016,49,Beste jarduketa ekonomiko batzuk,,,53596.77,49461.52
2016,49,Beste jarduketa ekonomiko batzuk,49300,Kontsumitzaile eta erabiltzaileen babesa,53596.77,49461.52
2016,33,Kultura,,,4052510.86,3586913.06
2016,33,Kultura,33422,Antzerki jardunaldiak,148578.1,147023.98
2016,33,Kultura,33710,Nagusien etxeak,110682.82,92893.53
2016,33,Kultura,33510,Euskararen sustapena,417588.34,272654.76
2016,33,Kultura,33330,Museoa,218371.98,195498.36
2016,33,Kultura,33210,Liburutegi publikoak,351164.52,348684.0
2016,33,Kultura,33440,Irudi unitatea,75551.8,21230.46
2016,33,Kultura,33520,Euskaltegia,479534.34,537644.16
2016,33,Kultura,33720,Gazteria,400851.35,323889.97
2016,33,Kultura,33421,Arte eszeniko unitatea,140746.69,107623.95
2016,33,Kultura,33430,Arte unitatea,124838.18,139770.13
2016,33,Kultura,33800,Jaiak,464789.47,450558.25
2016,33,Kultura,33610,Ego Ibarra,49389.5,31536.89
2016,33,Kultura,33310,Coliseo antzokia,278840.38,247863.99
2016,33,Kultura,33410,Musika unitatea,213961.58,199149.04
2016,33,Kultura,33000,Kulturaren arloko administrazio orokorra,314121.81,230176.21
2016,33,Kultura,33320,Portalea,263500.0,240715.38
2016,32,Hezkuntza,,,2158292.55,1824944.63
2016,32,Hezkuntza,32620,Hezkuntzarako laguntzak,14876.0,14875.0
2016,32,Hezkuntza,32610,J.B. Gisasola herriko musika eskola patronatoa,287838.95,213287.05
2016,32,Hezkuntza,32300,Hezkuntza ikastetxeen funtzionamendua,1542089.56,1291924.83
2016,32,Hezkuntza,32410,Hasierako lanbide prestakuntzako programa (H.L.P.I.P.),313488.04,304857.75
2016,44,Garraio publikoa,,,210962.0,201837.03
2016,44,Garraio publikoa,44110,Bidaiarien taldeko hiri-garraioa,204262.0,198191.19
2016,44,Garraio publikoa,44200,Garraio-azpiegiturak,6700.0,3645.84
2016,45,Azpiegiturak,,,308954.26,275972.84
2016,45,Azpiegiturak,45400,Auzo bideak,308954.26,275972.84
2016,22,Enplegatuen aldeko beste prestazio ekonomiko batzuk,,,26874.97,26874.06
2016,22,Enplegatuen aldeko beste prestazio ekonomiko batzuk,22100,Enplegatuen aldeko beste prestazio ekonomiko batzuk,26874.97,26874.06
2016,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,1565681.09,1010724.09
2016,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43310,Garapen ekonomikoa eta berrikuntza,1503489.91,953549.38
2016,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43320,Urb. Grade,4191.18,278.9
