Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,6,Inbertsio errealak,,,,,385597.47,357714.39
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,385597.47,357714.39
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2013/622/01,ONDASUN EROSTEA. AMAÑA,379597.47,357582.5
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2013/625/02,BULEGO-EKIPOAK,3000.0,
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2013/625/01,ALTZARIAK,3000.0,131.89
2014,1,Pertsonal gastuak,,,,,832195.87,827881.54
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,643189.68,643347.48
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2014/120/01,OINARRIZKO ORDAINKETAK,200038.69,195622.39
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2014/121/99,BESTE OSAGARRI BATZUK,432427.05,437001.15
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2014/121/05,BESTE. ORDAINSARIAK. PERTS.FUNTZIONAR.,10723.94,10723.94
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,189006.19,184534.06
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2014/160/04,ELKARKIDETZAREN KUOTAK,17227.14,17040.66
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2014/160/06,S.A.S.F.A.L.,14158.76,2327.6
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2014/160/01,GIZARTE SEGURANTZA,157620.29,165165.8
2014,8,Finantza aktiboak,,,,,3100.0,3000.0
2014,8,Finantza aktiboak,86,Gordailu eta fidantzak eratzea,,,3100.0,3000.0
2014,8,Finantza aktiboak,86,Gordailu eta fidantzak eratzea,000/2014/860/02,EPE LUZERA IPINITAKO FIDANTZAK,3000.0,3000.0
2014,8,Finantza aktiboak,86,Gordailu eta fidantzak eratzea,000/2014/860/01,EPE LABURRERA IPINITAKO FIDANTZAK,100.0,
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,245463.5,149693.51
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,20000.0,9888.58
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,000/2014/204/01,ALTZARIEN ETA EKIPOEN ALOKAIRUA,20000.0,9888.58
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,9000.0,9802.54
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2014/212/01,"MAKIN.,INSTALAZ.ETA TRESNERIA.MANTENIM.",9000.0,9802.54
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,216463.5,129572.33
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2014/227/07,AZTERKETA ETA LAN TEKNIKOA,47363.5,19662.5
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2014/226/03,PUBLIZIT.ETA PROPAG.IRAGARKIAK,36000.0,19977.24
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2014/222/99,BESTELAKO JAKINARAZPENAK,4000.0,1808.46
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2014/222/02,POSTA BIDEZKOAK,51500.0,37511.1
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2014/220/01,MATERIAL ARRUNT INBENTARIA EZINA,57000.0,35745.1
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2014/220/02,"PRENTSA,ALDIZKARIAK, LIBURUAK ETA BESTEL",20600.0,14867.93
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,,430.06
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2014/230/01,"PERTSONALAREN DIETAK, LOKOMOZ.,LEKUALDAK",,430.06
2014,4,Transferentzia arruntak (4. kap),,,,,91779.07,1779.07
2014,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),,,91779.07,1779.07
2014,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),000/2014/433/01,"TRANSFERENTZIA IMESA, SARI",91779.07,1779.07
2014,6,Inbertsio errealak,,,,,116000.0,109111.11
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,116000.0,109111.11
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2014/622/01,ONDASUN EROSTEA,110000.0,105625.0
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2014/625/02,BULEGO-EKIPOAK,3000.0,1443.15
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2014/625/01,ALTZARIAK,3000.0,2042.96
