Urtea,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,624,Garraio-materiala,,,21000.0,20993.03
2013,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,624,Garraio-materiala,000/2013/624/01,GARRAIO MATERIALA,21000.0,20993.03
2013,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,,,32000.0,30855.0
2013,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,000/2013/629/03,HIRI-ALTZARITZA,32000.0,30855.0
2013,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,628,Funts bibliografikoak,,,21620.81,20908.09
2013,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,628,Funts bibliografikoak,000/2013/628/01,FONDO BIBLIOGRAFIKOAK,21620.81,20908.09
2014,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,,,571041.76,452984.33
2014,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",,,57631.6,36264.94
2014,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",000/2014/623/01,MAQUINARIA.,17631.6,15226.98
2014,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",000/2014/623/07,T.ETXEBERRIA KALEAN TXANDAKO TAO SISTEMA,40000.0,21037.96
2014,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,622,Eraikinak eta bestelako eraikuntzak,,,110000.0,105625.0
2014,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,622,Eraikinak eta bestelako eraikuntzak,000/2014/622/01,ONDASUN EROSTEA,110000.0,105625.0
2014,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipamenduak,,,169129.77,152357.98
2014,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipamenduak,000/2014/626/02,WIFI EKIPOAK,34717.32,34717.32
2014,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipamenduak,000/2014/626/01,INFORMAZIO-PROZESUETARKO EKIPOAK,134412.45,117640.66
2014,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,,,25346.0,14445.27
2014,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,000/2014/625/02,LIBURUTEGIKO EKIPOAK. TEKNOLOGIA BERRIAK,22346.0,12402.31
2014,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,000/2014/625/01,ALTZARIAK,3000.0,2042.96
2014,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,624,Garraio-materiala,,,25000.0,23837.0
2014,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,624,Garraio-materiala,000/2014/624/01,GARRAIO MATARIALA. DUMPER,25000.0,23837.0
2014,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,,,162253.0,102893.64
2014,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,000/2014/629/03,HIRI-ALTZARITZA,20000.0,4239.05
2014,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,000/2014/629/01,BESTELAKO INBERTSIOAK.,142253.0,98654.59
2014,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,628,Funts bibliografikoak,,,21681.39,17560.5
2014,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,628,Funts bibliografikoak,000/2014/628/01,FONDO BIBLIOGRAFIKOAK,21681.39,17560.5
2015,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,,,635418.49,318602.29
2015,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",,,45500.0,32009.89
2015,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",000/2015/623/02,ARGITERIA PUBLIKOKO INSTALAZIO BERRIAK,30000.0,19116.45
2015,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",000/2015/623/01,MAKINERIA,15500.0,12893.44
2015,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipamenduak,,,54882.64,43267.78
2015,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipamenduak,000/2015/626/01,INFORMAZIO-PROZESUETARAKO EKIPOAK,54882.64,43267.78
2015,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,,,36392.57,18216.12
2015,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,000/2015/625/01,ALTZARIAK,21100.0,5017.87
2015,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,000/2015/625/02,EKIPOAK,15292.57,13198.25
2015,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,,,496789.3,223691.85
2015,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,000/2015/629/01,BEST.INBERTS.ERRAUSK.BIRRINGL.ALDATZEA,197494.0,100816.62
2015,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,000/2015/629/03,HIRI-ALTZARITZA,298695.3,122875.23
2015,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,000/2015/629/08,ETXEKO AZIENDA,600.0,
2015,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,628,Funts bibliografikoak,,,1853.98,1416.65
2015,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,628,Funts bibliografikoak,000/2015/628/01,FONDO BIBLIOGRAFIKOAK,1853.98,1416.65
2016,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,,,686491.8,435413.36
2016,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",,,56000.0,24944.53
2016,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",000/2016/623/02,ARGITERIA PUBLIKOKO INSTALAZIO BERRIAK,30000.0,
2016,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",000/2016/623/01,MAKINERIA,26000.0,24944.53
2016,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipamenduak,,,94698.78,65214.02
2016,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipamenduak,000/2016/626/01,EKIPOAK. TETRA KOMUNIKAZIO BIDEA,94698.78,65214.02
2016,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,,,33018.61,16942.0
2016,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,000/2016/625/01,ALTZARIAK,30018.61,16445.66
2016,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,000/2016/625/02,BULEGO EKIPOAK,3000.0,496.34
2016,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,624,Garraio-materiala,,,33376.95,7995.0
2016,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,624,Garraio-materiala,000/2016/624/01,GARRAIO-MATERIALA,33376.95,7995.0
2016,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,,,469397.46,320317.81
2016,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,000/2016/629/01,ARGIT.PUBL.ENERG.AURREZT.NEURR.,101289.86,101152.37
2016,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,000/2016/629/03,HIRI-ALTZARITZA,367607.6,219165.44
2016,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,000/2016/629/08,ETXEKO AZIENDA,500.0,
2017,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,,,765412.82,511583.86
2017,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",,,47734.16,44797.84
2017,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",000/2017/623/01,MAKINERIA,19444.81,16758.74
2017,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",000/2017/623/02,ARGITERIA PUBLIKOKO INSTALAZIO BERRIAK,28289.35,28039.1
2017,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,622,Eraikinak eta bestelako eraikuntzak,,,60000.0,
2017,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,622,Eraikinak eta bestelako eraikuntzak,000/2017/622/15,TURISMO  BULEGOKAREN EGOKITZAPENA,60000.0,
2017,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipamenduak,,,87890.03,59560.58
2017,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipamenduak,000/2017/626/01,EKIPOAK. TETRA KOMUNIKAZIO BIDEA,87890.03,59560.58
2017,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,,,82211.28,38223.72
2017,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,000/2017/625/03,BESTELAKO EKIPOAK,4452.91,
2017,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,000/2017/625/02,BULEGO EKIPOAK,3995.91,3928.95
2017,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,000/2017/625/01,ALTZARIAK,73762.46,34294.77
2017,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,624,Garraio-materiala,,,23900.0,20900.0
2017,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,624,Garraio-materiala,000/2017/624/01,GARRAIO-MATERIALA,23900.0,20900.0
2017,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,,,463677.35,348101.72
2017,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,000/2017/629/03,HIRI-ALTZARITZA,275772.35,170672.54
2017,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,000/2017/629/01,ARGIT.PUBL.ENERG.AURREZT.NEURR.,106205.0,99642.68
2017,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,000/2017/629/07,MUSEOETAKO FONDOAK,81700.0,77786.5
2018,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,,,643755.9,370254.0
2018,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",,,31524.81,11571.19
2018,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",000/2018/623/01,MAKINERIA,11524.81,4064.52
2018,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",000/2018/623/02,ARGITERIA PUBLIKOKO INSTALAZIO BERRIAK,20000.0,7506.67
2018,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipamenduak,,,88694.17,85739.17
2018,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipamenduak,000/2018/626/01,BESTE EKIPOAK,88694.17,85739.17
2018,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,,,59538.39,46615.57
2018,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,000/2018/625/02,BULEGO EKIPOAK,1500.0,
2018,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,000/2018/625/03,BESTELAKO EKIPOAK. RADAR,4452.91,4452.91
2018,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,000/2018/625/01,ALTZARIAK,53585.48,42162.66
2018,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,624,Garraio-materiala,,,20000.0,18977.0
2018,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,624,Garraio-materiala,000/2018/624/01,GARRAIO-MATERIALA,20000.0,18977.0
2018,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,,,443998.53,207351.07
2018,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,000/2018/629/03,HIRI-ALTZARITZA,323641.21,107575.07
2018,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,000/2018/629/01,ARGIT.PUBL.ENERG.AURREZT.NEURR.,120357.32,99776.0
2019,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,,,1427945.29,375612.28
2019,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",,,43007.43,20908.23
2019,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",000/2019/623/02,ARGITERIA PUBLIKOKO INSTALAZIO BERRIAK,29171.73,9171.73
2019,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",000/2019/623/01,MAKINERIA,13835.7,11736.5
2019,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,622,Eraikinak eta bestelako eraikuntzak,,,350000.0,
2019,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,622,Eraikinak eta bestelako eraikuntzak,000/2019/622/01,ONDASUN EROSTEA TUTORETZAPEKO ETXEBIZITZ,350000.0,
2019,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipamenduak,,,165723.13,53037.85
2019,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipamenduak,000/2019/626/01,EKIPOAK. TETRA KOMUNIKAZIO BIDEA,165723.13,53037.85
2019,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,,,36238.16,26487.45
2019,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,000/2019/625/01,ALTZARIAK,34738.16,26487.45
2019,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,000/2019/625/02,BULEGO EKIPOAK,1500.0,
2019,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,624,Garraio-materiala,,,226023.0,
2019,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,624,Garraio-materiala,000/2019/624/01,GARRAIO MATERIALA,226023.0,
2019,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,,,606953.57,275178.75
2019,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,000/2019/629/01,ARGIT.PUBL.ENERG.AURREZT.NEURR.,165720.9,127970.43
2019,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,000/2019/629/03,HIRI-ALTZARITZA,396232.67,102653.32
2019,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,000/2019/629/07,MUSEOTAKO FONDOAK,45000.0,44555.0
2020,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,,,534854.29,393948.05
2020,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",,,10000.0,7974.19
2020,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",000/2020/623/01,MAKINERIA,10000.0,7974.19
2020,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipamenduak,,,158823.67,128244.5
2020,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipamenduak,000/2020/626/01,EKIPOAK. TETRA KOMUNIKAZIO BIDEA,158823.67,128244.5
2020,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,,,37569.69,17518.25
2020,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,000/2020/625/01,ALTZARIAK,28569.69,13005.29
2020,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,000/2020/625/02,BULEGO EKIPOAK,1000.0,
2020,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,000/2020/625/06,ALTZARIAK,8000.0,4512.96
2020,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,624,Garraio-materiala,,,195572.53,170572.53
2020,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,624,Garraio-materiala,000/2020/624/01,GARRAIO MATERIALA,195572.53,170572.53
2020,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,,,132888.4,69638.58
2020,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,000/2020/629/03,HIRI-ALTZARITZA,90197.47,41129.11
2020,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,000/2020/629/01,ARGIT.PUBL.ENERG.AURREZT.NEURR.,36695.93,22514.47
2020,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,000/2020/629/07,MUSEOTAKO FONDOAK,5995.0,5995.0
2021,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,,,593629.92,224385.06
2021,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",,,92500.0,41759.54
2021,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",000/2021/623/01,"MAKINARIA, RADARRA INSTALATZEA",44500.0,24571.25
2021,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",000/2021/623/02,ARGITERIA PUBLIKOKO INSTALAZIO BERRIAK,20000.0,17188.29
2021,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",000/2021/623/99,DEFENTSA EKIPOAK,28000.0,
2021,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipamenduak,,,140493.04,41509.95
2021,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipamenduak,000/2021/626/01,EKIPOAK. TETRA KOMUNIKAZIO BIDEA,140493.04,41509.95
2021,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,,,174550.25,32544.4
2021,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,000/2021/625/02,AIREAREN KALITATEAREN NEURGAILUAK,62175.49,10727.38
2021,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,000/2021/625/06,ALTZARIAK,8000.0,5723.44
2021,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,000/2021/625/03,BESTE EKIPO BATZUK,1118.79,1118.79
2021,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,000/2021/625/01,ALTZARIAK,98287.03,10093.65
2021,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,000/2021/625/05,EKIPOAK .DESFIBRILADOREAK,3500.0,3412.2
2021,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,000/2021/625/08,ELEKTRODOMESTIKOAK,1468.94,1468.94
2021,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,624,Garraio-materiala,,,20671.57,20671.57
2021,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,624,Garraio-materiala,000/2021/624/01,GARRAIO MATERIALA,20671.57,20671.57
2021,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,,,165415.06,87899.6
2021,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,000/2021/629/07,MUSEOTAKO FONDOAK,18700.0,18630.0
2021,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,000/2021/629/03,HIRI-ALTZARITZA,43115.06,39326.21
2021,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,000/2021/629/01,ARGIT.PUBL.ENERG.AURREZT.NEURR.,103600.0,29943.39
2022,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,,,763845.13,320420.74
2022,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",,,40593.43,31188.28
2022,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",000/2022/623/01,"MAKINARIA, RADARRA INSTALATZEA",28485.84,20153.76
2022,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",000/2022/623/05,ABIDURA ZAINTZEKO KONTROL EKIPOAK,12107.59,11034.52
2022,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipamenduak,,,173537.47,69464.1
2022,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipamenduak,000/2022/626/01,EKIPOAK. TETRA KOMUNIKAZIO BIDEA,173537.47,69464.1
2022,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,,,223614.23,58762.24
2022,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,000/2022/625/06,ALTZARIAK,10246.26,5190.25
2022,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,000/2022/625/02,BULEGO EKIPOAK,8484.19,3322.3
2022,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,000/2022/625/01,ALTZARIAK,188794.82,47164.74
2022,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,000/2022/625/08,ELEKTRODOMESTIKOAK,15000.0,1996.0
2022,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,000/2022/625/99,BESTE TRESNA BATZUK,1088.96,1088.95
2022,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,,,326100.0,161006.12
2022,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,000/2022/629/03,HIRI-ALTZARITZA,149100.0,27715.14
2022,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,000/2022/629/01,AUDIOBISUALAK,167000.0,131580.98
2022,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,000/2022/629/07,MUSEOTAKO FONDOAK,10000.0,1710.0
2023,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,,,989624.86,349282.46
2023,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",,,99625.25,14409.76
2023,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",000/2023/623/01,MAKINERIA,15347.75,5552.14
2023,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",000/2023/623/04,KIROL DEPORTIBOA,30777.5,4005.1
2023,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",000/2023/623/05,EKIPOAK,51000.0,2485.34
2023,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",000/2023/623/99,DEFENTSA EKIPOAK,2500.0,2367.18
2023,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipamenduak,,,173077.88,80005.23
2023,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipamenduak,000/2023/626/01,INFORMAZIO-PROZEZUETARAKO EKIPOAK,173077.88,80005.23
2023,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,,,364565.74,135457.84
